user_id,codice,motivazione
165203923,4,SPAM
174229869,4,FLOOD
223500929,4,SPAM
157550098,4,SPAM
249162727,4,SPAM
177683503,4,TROLL
104729323,5,FLOOD
50196409,5,FLOOD
197322752,5,FLOOD
237157729,5,CP
88834057,5,CP
258311568,5,SPAM
175602924,5,SPAM
163159592,5,SPAM
154796745,5,CP
254369949,5,SPAM
88502731,5,FLOOD
125321508,5,SPAM
182745449,5,SPAM
197466210,5,SPAM
161464488,5,SPAM
137835751,5,SPAM
142638987,5,FLOOD
150477137,5,CP
172711269,5,CP
203712740,5,PUB
224214382,5,PUB
208303148,5,PUB
258653818,5,PUB
220362656,5,"Ban Evasion"
69699123,5,FLOOD
240108179,5,PUB
290976839,5,PUB
139794135,5,CP
271997534,5,PUB
101566181,5,GORE
219987569,5,FLOOD
240946548,5,"Identity Theft"
228866429,5,SPAM
119332996,5,CP
216211017,5,PUB
200644654,5,SPAM
172305648,5,SPAM
215952670,5,CP
127915552,5,PUB
125054746,5,SPAM
265608994,5,PUB
199107024,5,SPAM
254021883,5,TROLL
210901142,5,"Identity Theft"
99239131,6,SPAM
